$PMGNWPL,3448.817,N,10951.883,W,0001662,M,A01,PETRIFIED FOREST,a*62
$PMGNWPL,3501.774,N,11101.467,W,0001573,M,A02,METEROR CRATER,a*66
$PMGNWPL,3510.178,N,11130.529,W,0001957,M,A03,WALNUT CANYON,a*2A
$PMGNWPL,3514.092,N,11139.726,W,0002166,M,A04,MUSEUM,y*0E
$PMGNWPL,3531.746,N,11313.840,W,0001652,M,A05,GRAND CAVERNS,a*2E
$PMGNWPL,3406.400,N,11717.738,W,0000322,M,C01,CALIFORNIA THEAT,a*79
$PMGNWPL,3430.936,N,11719.428,W,0000899,M,C02,ROY ROGERS MUSEUM,y*52
$PMGNWPL,4152.705,N,08737.046,W,0000181,M,I01,NORTHBOUND TERMI,a*75
$PMGNWPL,4153.071,N,08738.653,W,0000179,M,I03,HAYMARKET SITE,y*65
$PMGNWPL,4152.288,N,08738.843,W,0000181,M,I04,SETTLEMENT HOUSE,y*79
$PMGNWPL,4021.836,N,08906.824,W,0000211,M,I07,OLD TRAIN STATION,a*54
$PMGNWPL,3937.419,N,08938.936,W,0000182,M,I10,MORTS ROADHOUSE,y*32
$PMGNWPL,3854.749,N,08949.232,W,0000169,M,I11,CHURCH OF THE,a*59
$PMGNWPL,3845.509,N,09010.220,W,0000126,M,I12,CHAIN OF ROCKS,a*05
$PMGNWPL,3837.752,N,09010.755,W,0000121,M,M01,EADS BRIDGE,a*24
$PMGNWPL,3837.471,N,09011.120,W,0000136,M,M02,THE ARCH,a*6B
$PMGNWPL,3814.605,N,09104.495,W,0000209,M,M04,MERAMEC SP,aa*1F
$PMGNWPL,3803.973,N,09114.282,W,0000274,M,M05,ONONDAGA CAVE,a*3D
$PMGNWPL,3750.753,N,09203.826,W,0000228,M,M08,DEVILS ELBOW,a*7D
$PMGNWPL,3716.348,N,09303.304,W,0000458,M,M09,EXOTIC ANIMAL PA,ap*62
$PMGNWPL,3708.843,N,09427.767,W,0000304,M,M10,BRADBURY BISHOP,y*3E
$PMGNWPL,3539.831,N,10555.561,W,0002193,M,N01,FOLK ART MUSEUM,y*47
$PMGNWPL,3532.652,N,10836.520,W,0002044,M,N02,RED ROCK SP,aa*21
$PMGNWPL,3657.439,N,09444.389,W,0000264,M,O01,SPOOKLIGHTS,a*4B
$PMGNWPL,3618.892,N,09536.883,W,0000183,M,O02,DAVIS GUN MUSEUM,y*1F
$PMGNWPL,3532.191,N,09728.789,W,0000330,M,O05,COWBOY MUSEUM,y*21
$PMGNWPL,3532.580,N,09819.117,W,0000418,M,O06,BRIDGE,a*19
$PMGNWPL,3524.692,N,09924.688,W,0000597,M,O08,COUNTRY  DOVE,y*4F
$PMGNWPL,3524.709,N,09926.151,W,0000612,M,O09,OLD TOWN MUSEUM,y*41
$PMGNWPL,3459.101,N,10141.933,W,0001056,M,T01,PALO DURO CANYON,a*1C
$PMGNWPL,4152.705,N,08737.046,W,0000000,M,Trailhea,Trailhead 1,a*3A
$PMGNWPL,3408.759,N,11806.995,W,0000000,M,Trailhea,Trailhead 2,a*3F
$PMGNTRK,4007.874,N,08923.319,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4006.859,N,08925.181,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4005.859,N,08925.145,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,3954.650,N,08935.673,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,3948.641,N,08935.596,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,3945.458,N,08936.370,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,3944.184,N,08938.667,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,3936.946,N,08939.098,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,3914.032,N,08938.506,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3904.884,N,08945.304,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,3858.236,N,08945.043,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,3853.344,N,08950.674,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3848.947,N,08953.372,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3845.195,N,08954.466,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,3846.069,N,09007.528,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3845.372,N,09010.273,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,3845.964,N,09007.127,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3845.371,N,09002.875,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,3843.004,N,09001.522,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,3840.570,N,09001.853,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3839.695,N,09006.254,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3837.594,N,09009.812,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3837.780,N,09011.174,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3836.880,N,09011.275,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3837.085,N,09017.461,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,3832.688,N,09025.892,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,3832.143,N,09030.974,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3830.440,N,09033.584,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,3830.341,N,09040.747,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3829.104,N,09045.305,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3828.900,N,09050.686,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3827.839,N,09051.434,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,3826.260,N,09054.735,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,3823.987,N,09055.732,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,3822.823,N,09058.066,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,3820.550,N,09059.709,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,3817.752,N,09106.085,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,3816.004,N,09106.650,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,3813.514,N,09109.367,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,3812.451,N,09105.188,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,3812.668,N,09104.415,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3813.820,N,09104.444,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3814.191,N,09102.617,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,3814.678,N,09104.415,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3814.609,N,09103.184,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3814.095,N,09102.674,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,3813.820,N,09104.444,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3812.622,N,09104.464,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,3813.514,N,09109.367,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,3809.922,N,09113.232,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,3807.232,N,09118.893,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3805.252,N,09117.432,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,3804.186,N,09114.049,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,3805.252,N,09117.432,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,3807.232,N,09118.893,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3805.645,N,09122.139,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,3803.938,N,09123.344,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,3803.716,N,09124.187,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,3804.415,N,09124.402,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3759.627,N,09138.203,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,3758.483,N,09145.251,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,3756.518,N,09147.819,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,3756.492,N,09156.926,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,3754.656,N,09158.570,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3753.948,N,09200.563,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3752.037,N,09201.146,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,3749.549,N,09206.737,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3749.038,N,09212.107,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3747.197,N,09215.174,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,3744.968,N,09234.756,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3736.537,N,09242.088,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,3731.483,N,09249.867,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,3721.499,N,09254.695,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,3718.444,N,09258.538,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,3716.459,N,09302.867,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,3716.360,N,09307.246,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3715.019,N,09311.166,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,3715.006,N,09320.515,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3712.450,N,09323.532,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,3711.120,N,09329.771,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3711.260,N,09338.447,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,3705.210,N,09348.994,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,3704.458,N,09353.345,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3704.927,N,09418.544,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,3707.732,N,09418.650,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,3709.594,N,09420.086,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,3710.739,N,09419.963,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,3710.849,N,09422.372,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3708.516,N,09426.255,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,3708.837,N,09427.779,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,3708.057,N,09428.509,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,3702.875,N,09428.753,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,3700.628,N,09432.794,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,3659.935,N,09436.601,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,3701.418,N,09438.542,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,3701.510,N,09444.115,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,3657.439,N,09444.424,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,3657.490,N,09445.505,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,3656.620,N,09445.509,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,3656.618,N,09447.265,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,3652.273,N,09447.263,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,3652.267,N,09451.106,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3643.972,N,09454.863,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3639.503,N,09505.819,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,3636.560,N,09510.881,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3632.801,N,09513.758,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,3626.731,N,09522.438,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3621.020,N,09527.886,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3618.127,N,09535.368,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3618.922,N,09536.866,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,3618.029,N,09535.602,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,3611.120,N,09543.814,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,3609.835,N,09544.089,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3609.680,N,09549.663,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,3605.489,N,09555.818,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,3605.320,N,09602.398,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,3600.965,N,09605.965,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3559.380,N,09611.470,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,3551.436,N,09621.994,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3548.275,N,09632.706,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,3545.487,N,09640.023,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,3544.940,N,09639.251,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,3545.028,N,09640.924,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,3542.600,N,09645.994,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3542.599,N,09653.019,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,3543.172,N,09653.320,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,3539.100,N,09708.521,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,3536.005,N,09725.783,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,3532.428,N,09727.665,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3530.638,N,09734.540,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,3527.637,N,09734.687,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,3527.638,N,09742.302,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3530.020,N,09747.433,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,3530.086,N,09757.208,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,3531.786,N,09802.707,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,3532.317,N,09815.878,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,3531.367,N,09818.211,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3531.803,N,09821.040,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,3532.584,N,09819.121,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,3531.755,N,09821.304,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,3532.182,N,09840.501,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,3531.315,N,09841.867,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,3530.968,N,09854.588,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3528.822,N,09901.642,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,3528.777,N,09906.893,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3525.337,N,09913.523,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,3524.683,N,09927.890,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,3520.147,N,09935.786,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,3515.996,N,09938.088,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3515.583,N,09943.225,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,3513.827,N,09947.289,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,3513.747,N,10037.961,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3512.889,N,10046.311,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3510.831,N,10049.634,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,3510.749,N,10053.183,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,3511.023,N,10100.829,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,3512.818,N,10106.599,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3512.469,N,10121.392,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,3513.303,N,10123.829,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,3513.256,N,10135.885,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,3511.587,N,10142.423,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3506.151,N,10142.263,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,3505.485,N,10146.127,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3502.279,N,10145.790,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3459.118,N,10146.565,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3459.078,N,10142.097,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3458.776,N,10152.778,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,3501.430,N,10155.118,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,3507.004,N,10154.532,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,3507.294,N,10156.248,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,3511.247,N,10156.249,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3512.642,N,10214.887,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,3516.406,N,10234.920,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3516.178,N,10243.432,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,3511.177,N,10259.020,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,3510.939,N,10304.365,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,3506.804,N,10316.960,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,3506.772,N,10321.516,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,3510.396,N,10329.191,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3510.339,N,10340.145,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,3509.124,N,10342.773,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3509.411,N,10345.836,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,3508.468,N,10349.366,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,3506.985,N,10352.249,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,3507.538,N,10357.165,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,3504.040,N,10410.585,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,3502.861,N,10422.553,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,3500.945,N,10426.746,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,3500.415,N,10430.967,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,3456.605,N,10440.021,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,3458.136,N,10447.260,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3500.560,N,10539.767,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,3513.223,N,10548.024,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,3522.427,N,10550.891,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,3528.660,N,10554.489,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3533.345,N,10552.689,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,3539.268,N,10556.313,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,3539.866,N,10555.638,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,3539.072,N,10556.180,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3538.255,N,10555.815,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3536.711,N,10601.581,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,3531.331,N,10609.979,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3530.542,N,10614.434,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3522.422,N,10628.546,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,3519.166,N,10631.973,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,3515.508,N,10633.887,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3508.765,N,10635.433,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3506.384,N,10637.829,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3506.402,N,10642.268,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3503.705,N,10647.719,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3501.248,N,10659.792,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,3458.688,N,10707.923,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,3459.675,N,10717.872,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,3502.053,N,10720.461,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,3502.347,N,10721.728,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3501.591,N,10723.665,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,3501.706,N,10727.230,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,3503.182,N,10731.050,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,3504.417,N,10732.287,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,3504.580,N,10738.715,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,3503.721,N,10741.867,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,3504.453,N,10745.322,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,3510.006,N,10753.836,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,3511.139,N,10754.149,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,3515.880,N,10758.675,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,3520.846,N,10800.793,W,00000,M,000000.00,A,,000000*68
